ALLEGATO 1 - ENTRATE;;;;;;
;;;;;;
Data;Num. Documento;Importo;;;;
16.03.2020;9645;1.000,00;;;;
16.03.2020;9646;300;;;;
43906;9647;5.000,00;;;;
16.03.2020;9648;300;;;;
16.03.2020;9649;25;;;;
16.03.2020;9650;100;;;;
43906;9651;50;;;;
16.03.2020;9652;50;;;;
16.03.2020;9654;20;;;;
16.03.2020;9656;100;;;;
16.03.2020;9658;100;;;;
16.03.2020;9659;50;;;;
16.03.2020;9660;30;;;;
16.03.2020;9661;20;;;;
16.03.2020;9662;100;;;;
16.03.2020;9663;50;;;;
16.03.2020;9664;200;;;;
16.03.2020;9665;100;;;;
16.03.2020;9666;720;;;;
16.03.2020;9667;15;;;;
16.03.2020;9668;20;;;;
16.03.2020;9669;400;;;;
16.03.2020;9670;100;;;;
16.03.2020;9671;100;;;;
16.03.2020;9672;200;;;;
16.03.2020;9673;50;;;;
16.03.2020;9674;50;;;;
16.03.2020;9675;1.000,00;;;;
16.03.2020;9676;50;;;;
16.03.2020;9677;500;;;;
16.03.2020;9678;200;;;;
16.03.2020;9680;50;;;;
16.03.2020;9681;100;;;;
16.03.2020;9682;20;;;;
16.03.2020;9683;50;;;;
16.03.2020;9685;100;;;;
16.03.2020;9686;200;;;;
16.03.2020;9687;2.500,00;;;;
16.03.2020;9688;5.000,00;;;;
16.03.2020;9689;100;;;;
16.03.2020;9690;20;;;;
16.03.2020;9691;30;;;;
16.03.2020;9692;200;;;;
16.03.2020;9693;100;;;;
16.03.2020;9694;50;;;;
43907;9804;100;;;;
17.03.2020;9805;100;;;;
17.03.2020;9806;100;;;;
17.03.2020;9807;1.000,00;;;;
17.03.2020;9808;20;;;;
17.03.2020;9809;30;;;;
17.03.2020;9810;50;;;;
17.03.2020;9811;12;;;;
17.03.2020;9812;50;;;;
17.03.2020;9813;100;;;;
17.03.2020;9814;40;;;;
17.03.2020;9815;150;;;;
17.03.2020;9816;1.000,00;;;;
17.03.2020;9817;2.000,00;;;;
17.03.2020;9818;30;;;;
17.03.2020;9819;50;;;;
17.03.2020;9820;50;;;;
17.03.2020;9821;250;;;;
17.03.2020;9822;300;;;;
17.03.2020;9823;100;;;;
17.03.2020;9824;50;;;;
17.03.2020;9825;50;;;;
17.03.2020;9826;50;;;;
17.03.2020;9827;400;;;;
17.03.2020;9828;100;;;;
17.03.2020;9829;50;;;;
17.03.2020;9830;10;;;;
17.03.2020;9831;30;;;;
17.03.2020;9832;50;;;;
17.03.2020;9833;100;;;;
17.03.2020;9834;100;;;;
17.03.2020;9835;250;;;;
17.03.2020;9837;300;;;;
17.03.2020;9838;50;;;;
17.03.2020;9839;300;;;;
17.03.2020;9841;50;;;;
17.03.2020;9842;20;;;;
17.03.2020;9843;25;;;;
17.03.2020;9845;200;;;;
17.03.2020;9846;50;;;;
17.03.2020;9847;20;;;;
17.03.2020;9848;50;;;;
17.03.2020;9849;100;;;;
17.03.2020;9850;100;;;;
17.03.2020;9851;10;;;;
17.03.2020;9852;20;;;;
17.03.2020;9853;20.000,00;;;;
17.03.2020;9854;150;;;;
17.03.2020;9855;100;;;;
17.03.2020;9856;100;;;;
17.03.2020;9857;150;;;;
17.03.2020;9858;50;;;;
17.03.2020;9859;200;;;;
17.03.2020;9860;50;;;;
17.03.2020;9861;15;;;;
17.03.2020;9862;20;;;;
17.03.2020;9863;150;;;;
17.03.2020;9864;20;;;;
17.03.2020;9865;100;;;;
17.03.2020;9866;30;;;;
17.03.2020;9867;100;;;;
17.03.2020;9868;20;;;;
17.03.2020;9869;550;;;;
17.03.2020;9870;100;;;;
17.03.2020;9871;300;;;;
17.03.2020;9872;50;;;;
17.03.2020;9873;100;;;;
17.03.2020;9874;50;;;;
17.03.2020;9875;150;;;;
17.03.2020;9876;50;;;;
17.03.2020;9877;50;;;;
17.03.2020;9878;100;;;;
17.03.2020;9879;100;;;;
17.03.2020;9880;10;;;;
17.03.2020;9881;100;;;;
17.03.2020;9882;15;;;;
17.03.2020;9883;100;;;;
17.03.2020;9884;250;;;;
17.03.2020;9885;20;;;;
17.03.2020;9886;350;;;;
17.03.2020;9887;100;;;;
17.03.2020;9888;100;;;;
17.03.2020;9889;100;;;;
17.03.2020;9890;15;;;;
17.03.2020;9891;20;;;;
17.03.2020;9892;100;;;;
17.03.2020;9894;20;;;;
17.03.2020;9895;100;;;;
17.03.2020;9896;10;;;;
17.03.2020;9897;100;;;;
17.03.2020;9898;25;;;;
17.03.2020;9899;100;;;;
17.03.2020;9900;50;;;;
17.03.2020;9901;50;;;;
17.03.2020;9902;50;;;;
17.03.2020;9903;50;;;;
17.03.2020;9904;10;;;;
17.03.2020;9905;50;;;;
17.03.2020;9906;50;;;;
17.03.2020;9907;50;;;;
17.03.2020;9908;30;;;;
17.03.2020;9909;30;;;;
17.03.2020;9910;100;;;;
17.03.2020;9911;800;;;;
17.03.2020;9912;50;;;;
17.03.2020;9913;30;;;;
17.03.2020;9914;100;;;;
17.03.2020;9915;150;;;;
17.03.2020;9916;50;;;;
17.03.2020;9917;50;;;;
17.03.2020;9918;100;;;;
17.03.2020;9919;20;;;;
17.03.2020;9920;10;;;;
17.03.2020;9921;15;;;;
17.03.2020;9922;100;;;;
17.03.2020;9923;1.500,00;;;;
17.03.2020;9924;300;;;;
17.03.2020;9925;50;;;;
17.03.2020;9926;40;;;;
17.03.2020;9927;100;;;;
17.03.2020;9928;200;;;;
17.03.2020;9929;200;;;;
17.03.2020;9930;20;;;;
17.03.2020;9931;25;;;;
17.03.2020;9932;100;;;;
17.03.2020;9933;300;;;;
17.03.2020;9934;30;;;;
17.03.2020;9935;50;;;;
17.03.2020;9936;100;;;;
17.03.2020;9937;20;;;;
17.03.2020;9939;100;;;;
17.03.2020;9940;10;;;;
17.03.2020;9941;25;;;;
17.03.2020;9942;10;;;;
17.03.2020;9943;100;;;;
17.03.2020;9944;15;;;;
17.03.2020;9945;100;;;;
17.03.2020;9946;200;;;;
17.03.2020;9947;50;;;;
17.03.2020;9948;10;;;;
17.03.2020;9949;20;;;;
17.03.2020;9950;50;;;;
17.03.2020;9951;100;;;;
17.03.2020;9952;200;;;;
17.03.2020;9953;100;;;;
17.03.2020;9954;100;;;;
17.03.2020;9955;1.000,00;;;;
17.03.2020;9956;20;;;;
17.03.2020;9957;50;;;;
17.03.2020;9958;100;;;;
17.03.2020;9959;50;;;;
17.03.2020;9960;100;;;;
17.03.2020;9964;250;;;;
17.03.2020;9965;50;;;;
17.03.2020;9966;640;;;;
17.03.2020;9967;250;;;;
17.03.2020;9968;50;;;;
17.03.2020;9969;20;;;;
17.03.2020;9970;10;;;;
17.03.2020;9971;75;;;;
17.03.2020;9972;100;;;;
17.03.2020;9973;50;;;;
17.03.2020;9974;100;;;;
17.03.2020;9975;200;;;;
17.03.2020;9976;100;;;;
17.03.2020;9977;30;;;;
17.03.2020;9978;50;;;;
17.03.2020;9979;100;;;;
17.03.2020;9980;10;;;;
17.03.2020;9981;500;;;;
17.03.2020;9982;100;;;;
17.03.2020;9983;10;;;;
17.03.2020;9984;20;;;;
17.03.2020;9985;50;;;;
17.03.2020;9986;150;;;;
17.03.2020;9987;150;;;;
17.03.2020;9988;10;;;;
17.03.2020;9989;100;;;;
17.03.2020;9990;150;;;;
17.03.2020;9991;20;;;;
17.03.2020;9992;50;;;;
17.03.2020;9993;40;;;;
17.03.2020;9994;1.000,00;;;;
17.03.2020;9995;100;;;;
17.03.2020;9996;15;;;;
17.03.2020;9997;50;;;;
17.03.2020;9998;70;;;;
17.03.2020;9999;1.680,00;;;;
17.03.2020;10000;50;;;;
17.03.2020;10001;200;;;;
17.03.2020;10002;40;;;;
17.03.2020;10003;200;;;;
17.03.2020;10004;20;;;;
17.03.2020;10005;10;;;;
17.03.2020;10006;15;;;;
17.03.2020;10007;100;;;;
17.03.2020;10008;20;;;;
17.03.2020;10010;100;;;;
17.03.2020;10011;50;;;;
17.03.2020;10012;50;;;;
17.03.2020;10013;25.000,00;;;;
17.03.2020;10014;500;;;;
17.03.2020;10015;200;;;;
17.03.2020;10016;30;;;;
17.03.2020;10017;100;;;;
17.03.2020;10018;100;;;;
17.03.2020;10019;500;;;;
17.03.2020;10020;10;;;;
17.03.2020;10021;20;;;;
17.03.2020;10022;300;;;;
17.03.2020;10023;50;;;;
17.03.2020;10024;2.000,00;;;;
17.03.2020;10025;500;;;;
17.03.2020;10026;30;;;;
17.03.2020;10027;100;;;;
17.03.2020;10028;10;;;;
17.03.2020;10029;30;;;;
17.03.2020;10030;50;;;;
17.03.2020;10031;200;;;;
17.03.2020;10032;50;;;;
17.03.2020;10033;127;;;;
17.03.2020;10034;20;;;;
17.03.2020;10035;100;;;;
17.03.2020;10036;50;;;;
17.03.2020;10037;100;;;;
17.03.2020;10038;50;;;;
17.03.2020;10039;100;;;;
17.03.2020;10040;100;;;;
17.03.2020;10041;1.000,00;;;;
17.03.2020;10042;130;;;;
17.03.2020;10043;50;;;;
17.03.2020;10044;15;;;;
17.03.2020;10045;9,5;;;;
17.03.2020;10046;50;;;;
17.03.2020;10047;200;;;;
17.03.2020;10048;50;;;;
17.03.2020;10049;300;;;;
17.03.2020;10050;50;;;;
17.03.2020;10051;820;;;;
17.03.2020;10052;500;;;;
17.03.2020;10053;100;;;;
17.03.2020;10054;10;;;;
17.03.2020;10055;100;;;;
17.03.2020;10056;50;;;;
17.03.2020;10057;100;;;;
17.03.2020;10058;50;;;;
17.03.2020;10059;50;;;;
17.03.2020;10060;20;;;;
17.03.2020;10061;50;;;;
17.03.2020;10062;200;;;;
17.03.2020;10063;100;;;;
17.03.2020;10064;100;;;;
17.03.2020;10065;200;;;;
17.03.2020;10066;10;;;;
17.03.2020;10067;50;;;;
17.03.2020;10068;5.000,00;;;;
17.03.2020;10069;20;;;;
17.03.2020;10070;250;;;;
17.03.2020;10071;250;;;;
17.03.2020;10072;100;;;;
17.03.2020;10073;200;;;;
17.03.2020;10074;200;;;;
17.03.2020;10075;100;;;;
17.03.2020;10076;20;;;;
17.03.2020;10077;50;;;;
17.03.2020;10078;200;;;;
17.03.2020;10079;5;;;;
17.03.2020;10080;10;;;;
17.03.2020;10081;50;;;;
17.03.2020;10082;100;;;;
17.03.2020;10083;200;;;;
17.03.2020;10084;50;;;;
17.03.2020;10085;100;;;;
17.03.2020;10086;50;;;;
17.03.2020;10088;1.000,00;;;;
18.03.2020;10176;100;;;;
18.03.2020;10177;500;;;;
18.03.2020;10178;50;;;;
18.03.2020;10179;20;;;;
18.03.2020;10180;50;;;;
18.03.2020;10181;100;;;;
18.03.2020;10182;50;;;;
18.03.2020;10183;50;;;;
18.03.2020;10184;100;;;;
18.03.2020;10186;100;;;;
18.03.2020;10187;100;;;;
18.03.2020;10188;100;;;;
18.03.2020;10189;400;;;;
18.03.2020;10190;200;;;;
18.03.2020;10191;120;;;;
18.03.2020;10192;5.000,00;;;;
18.03.2020;10193;300;;;;
18.03.2020;10194;3.000,00;;;;
18.03.2020;10195;50;;;;
18.03.2020;10196;20;;;;
18.03.2020;10197;100;;;;
18.03.2020;10198;50;;;;
18.03.2020;10199;150;;;;
18.03.2020;10200;50;;;;
18.03.2020;10201;100;;;;
18.03.2020;10202;15;;;;
18.03.2020;10203;100;;;;
18.03.2020;10204;200;;;;
18.03.2020;10205;100;;;;
18.03.2020;10206;10;;;;
18.03.2020;10207;100;;;;
18.03.2020;10208;10;;;;
18.03.2020;10209;30;;;;
18.03.2020;10210;100;;;;
18.03.2020;10211;50;;;;
18.03.2020;10212;150;;;;
18.03.2020;10215;500;;;;
18.03.2020;10216;11;;;;
18.03.2020;10217;30;;;;
18.03.2020;10218;20;;;;
18.03.2020;10219;300;;;;
18.03.2020;10220;20;;;;
18.03.2020;10221;100;;;;
18.03.2020;10222;50;;;;
18.03.2020;10223;5;;;;
18.03.2020;10224;50;;;;
18.03.2020;10226;50;;;;
18.03.2020;10227;100;;;;
18.03.2020;10228;2.000,00;;;;
18.03.2020;10229;150;;;;
18.03.2020;10231;100;;;;
18.03.2020;10232;100;;;;
18.03.2020;10233;50;;;;
18.03.2020;10234;50;;;;
18.03.2020;10236;30;;;;
18.03.2020;10237;2.000,00;;;;
18.03.2020;10238;500;;;;
18.03.2020;10239;200;;;;
18.03.2020;10241;30;;;;
18.03.2020;10242;100;;;;
18.03.2020;10243;200;;;;
18.03.2020;10244;10;;;;
18.03.2020;10245;250;;;;
18.03.2020;10246;100;;;;
18.03.2020;10248;200;;;;
18.03.2020;10249;150;;;;
18.03.2020;10250;10;;;;
18.03.2020;10251;20;;;;
18.03.2020;10252;30;;;;
18.03.2020;10253;20;;;;
18.03.2020;10254;250;;;;
18.03.2020;10255;150;;;;
18.03.2020;10256;500;;;;
18.03.2020;10257;50;;;;
18.03.2020;10258;300;;;;
18.03.2020;10259;50;;;;
18.03.2020;10260;500;;;;
18.03.2020;10261;20;;;;
19.03.2020;10350;100;;;;
19.03.2020;10351;200;;;;
19.03.2020;10352;100;;;;
19.03.2020;10358;100;;;;
19.03.2020;10359;100;;;;
19.03.2020;10360;50;;;;
19.03.2020;10361;100;;;;
19.03.2020;10362;20;;;;
19.03.2020;10363;50;;;;
19.03.2020;10364;50;;;;
19.03.2020;10365;5.000,00;;;;
19.03.2020;10366;100;;;;
19.03.2020;10367;20;;;;
19.03.2020;10368;15;;;;
19.03.2020;10369;50;;;;
19.03.2020;10370;50;;;;
19.03.2020;10371;30;;;;
19.03.2020;10372;50;;;;
19.03.2020;10373;100;;;;
19.03.2020;10374;10;;;;
19.03.2020;10375;50;;;;
19.03.2020;10376;50;;;;
19.03.2020;10377;40;;;;
19.03.2020;10378;100;;;;
19.03.2020;10379;100;;;;
19.03.2020;10380;200;;;;
19.03.2020;10381;100;;;;
19.03.2020;10382;500;;;;
19.03.2020;10383;20;;;;
19.03.2020;10384;50;;;;
19.03.2020;10385;120;;;;
19.03.2020;10386;50;;;;
19.03.2020;10387;50;;;;
19.03.2020;10388;400;;;;
19.03.2020;10389;25;;;;
19.03.2020;10390;50;;;;
19.03.2020;10391;50;;;;
19.03.2020;10392;50;;;;
19.03.2020;10393;75;;;;
19.03.2020;10394;50;;;;
19.03.2020;10395;50;;;;
19.03.2020;10396;100;;;;
19.03.2020;10397;30;;;;
19.03.2020;10398;100;;;;
19.03.2020;10399;100;;;;
19.03.2020;10400;20;;;;
19.03.2020;10401;50;;;;
19.03.2020;10402;50;;;;
19.03.2020;10403;50;;;;
19.03.2020;10404;100;;;;
19.03.2020;10405;200;;;;
19.03.2020;10406;30;;;;
19.03.2020;10410;100;;;;
19.03.2020;10411;100;;;;
19.03.2020;10412;100;;;;
19.03.2020;10414;375;;;;
19.03.2020;10415;50;;;;
19.03.2020;10416;30;;;;
19.03.2020;10417;50;;;;
19.03.2020;10418;400;;;;
19.03.2020;10419;20;;;;
19.03.2020;10420;240;;;;
19.03.2020;10422;10;;;;
19.03.2020;10423;1.000,00;;;;
19.03.2020;10424;400;;;;
19.03.2020;10425;50;;;;
19.03.2020;10426;3.000,00;;;;
19.03.2020;10427;50;;;;
19.03.2020;10428;50;;;;
19.03.2020;10429;50;;;;
19.03.2020;10430;50;;;;
19.03.2020;10431;20;;;;
19.03.2020;10432;50;;;;
19.03.2020;10433;100;;;;
19.03.2020;10434;50;;;;
19.03.2020;10435;50.000,00;;;;
19.03.2020;10436;20;;;;
19.03.2020;10437;50;;;;
19.03.2020;10438;100;;;;
19.03.2020;10439;200;;;;
19.03.2020;10440;200;;;;
19.03.2020;10441;100;;;;
19.03.2020;10442;50;;;;
19.03.2020;10445;30;;;;
19.03.2020;10446;100;;;;
19.03.2020;10447;100;;;;
19.03.2020;10448;40;;;;
19.03.2020;10449;200;;;;
19.03.2020;10450;100;;;;
19.03.2020;10451;2.000,00;;;;
19.03.2020;10452;50;;;;
19.03.2020;10453;100.000,00;;;;
20.03.2020;10542;350;;;;
20.03.2020;10544;200;;;;
20.03.2020;10545;200;;;;
20.03.2020;10546;100;;;;
20.03.2020;10547;100;;;;
20.03.2020;10548;50;;;;
20.03.2020;10549;100;;;;
20.03.2020;10550;100;;;;
20.03.2020;10551;200;;;;
20.03.2020;10552;100;;;;
20.03.2020;10553;500;;;;
20.03.2020;10554;100;;;;
20.03.2020;10555;15;;;;
20.03.2020;10556;100;;;;
20.03.2020;10557;100;;;;
20.03.2020;10559;500;;;;
20.03.2020;10561;50;;;;
20.03.2020;10562;100;;;;
20.03.2020;10563;5;;;;
20.03.2020;10564;50;;;;
20.03.2020;10565;100;;;;
20.03.2020;10568;100;;;;
20.03.2020;10569;1.000,00;;;;
20.03.2020;10570;50;;;;
20.03.2020;10571;100;;;;
20.03.2020;10572;15;;;;
20.03.2020;10573;250;;;;
20.03.2020;10574;30;;;;
20.03.2020;10576;100;;;;
20.03.2020;10577;2.000,00;;;;
20.03.2020;10578;25;;;;
20.03.2020;10579;20;;;;
20.03.2020;10582;1.000,00;;;;
20.03.2020;10583;300;;;;
20.03.2020;10584;20;;;;
20.03.2020;10585;150;;;;
20.03.2020;10586;30;;;;
20.03.2020;10587;30;;;;
20.03.2020;10589;500;;;;
20.03.2020;10598;50;;;;
20.03.2020;10599;100;;;;
20.03.2020;10600;100;;;;
20.03.2020;10601;900;;;;
20.03.2020;10602;50;;;;
20.03.2020;10605;100;;;;
20.03.2020;10607;100;;;;
20.03.2020;10608;200;;;;
20.03.2020;10609;50;;;;
20.03.2020;10610;5.000,00;;;;
20.03.2020;10611;100;;;;
20.03.2020;10612;160;;;;
20.03.2020;10613;50;;;;
20.03.2020;10614;2.000,00;;;;
20.03.2020;10615;10;;;;
20.03.2020;10616;100;;;;
20.03.2020;10617;100;;;;
20.03.2020;10618;5;;;;
20.03.2020;10619;100;;;;
20.03.2020;10620;100;;;;
20.03.2020;10621;50;;;;
20.03.2020;10622;10;;;;
20.03.2020;10623;200;;;;
20.03.2020;10624;250;;;;
20.03.2020;10625;50;;;;
20.03.2020;10626;400,01;;;;
20.03.2020;10627;150;;;;
20.03.2020;10628;500;;;;
20.03.2020;10629;20;;;;
20.03.2020;10630;50;;;;
20.03.2020;10631;30;;;;
20.03.2020;10632;100;;;;
20.03.2020;10633;125;;;;
20.03.2020;10634;30;;;;
20.03.2020;10635;250;;;;
20.03.2020;10637;100;;;;
20.03.2020;10638;15.000,00;;;;
23.03.2020;10724;30;;;;
23.03.2020;10725;1.000,00;;;;
23.03.2020;10726;40;;;;
23.03.2020;10727;300;;;;
23.03.2020;10728;100;;;;
23.03.2020;10729;100;;;;
23.03.2020;10730;50;;;;
23.03.2020;10731;500;;;;
23.03.2020;10732;20;;;;
23.03.2020;10734;300;;;;
23.03.2020;10735;100;;;;
23.03.2020;10736;100;;;;
23.03.2020;10737;50;;;;
23.03.2020;10738;10;;;;
23.03.2020;10741;465;;;;
23.03.2020;10742;70;;;;
23.03.2020;10743;100;;;;
23.03.2020;10744;50;;;;
23.03.2020;10745;20.000,00;;;;
23.03.2020;10747;30;;;;
23.03.2020;10748;20;;;;
23.03.2020;10749;120;;;;
23.03.2020;10750;100;;;;
23.03.2020;10751;20;;;;
23.03.2020;10752;100;;;;
23.03.2020;10753;300;;;;
23.03.2020;10754;1.000,00;;;;
23.03.2020;10755;250;;;;
23.03.2020;10756;100;;;;
23.03.2020;10757;1.000,00;;;;
23.03.2020;10758;50;;;;
23.03.2020;10759;50;;;;
23.03.2020;10760;50;;;;
23.03.2020;10761;50;;;;
23.03.2020;10763;100;;;;
23.03.2020;10764;50;;;;
23.03.2020;10765;100;;;;
23.03.2020;10767;50;;;;
23.03.2020;10768;240;;;;
23.03.2020;10769;200;;;;
23.03.2020;10770;10;;;;
23.03.2020;10771;20;;;;
23.03.2020;10772;100;;;;
23.03.2020;10773;250;;;;
23.03.2020;10777;50;;;;
23.03.2020;10778;100;;;;
23.03.2020;10779;100;;;;
23.03.2020;10780;200;;;;
23.03.2020;10781;10;;;;
23.03.2020;10782;50;;;;
23.03.2020;10783;100;;;;
23.03.2020;10784;100;;;;
23.03.2020;10785;50;;;;
23.03.2020;10786;50;;;;
23.03.2020;10787;500;;;;
23.03.2020;10788;1.000,00;;;;
23.03.2020;10791;500;;;;
23.03.2020;10792;100;;;;
23.03.2020;10793;50;;;;
23.03.2020;10794;50;;;;
23.03.2020;10795;500;;;;
23.03.2020;10796;100;;;;
23.03.2020;10797;100;;;;
23.03.2020;10798;50;;;;
23.03.2020;10799;50;;;;
23.03.2020;10800;50;;;;
23.03.2020;10801;2.000,00;;;;
23.03.2020;10802;200;;;;
23.03.2020;10803;637;;;;
23.03.2020;10804;100;;;;
23.03.2020;10805;100;;;;
23.03.2020;10806;50;;;;
23.03.2020;10808;150;;;;
23.03.2020;10809;50;;;;
23.03.2020;10810;1.000,00;;;;
23.03.2020;10811;100;;;;
23.03.2020;10812;3.000,00;;;;
23.03.2020;10813;50;;;;
23.03.2020;10814;200;;;;
23.03.2020;10815;20;;;;
24.03.2020;10920;100;;;;
24.03.2020;10921;1.000,00;;;;
24.03.2020;10922;50;;;;
24.03.2020;10923;100;;;;
24.03.2020;10924;30;;;;
24.03.2020;10925;20;;;;
24.03.2020;10926;100;;;;
24.03.2020;10927;100;;;;
24.03.2020;10928;1.000,00;;;;
24.03.2020;10929;200;;;;
24.03.2020;10930;10;;;;
24.03.2020;10931;100;;;;
24.03.2020;10932;200;;;;
24.03.2020;10933;200;;;;
24.03.2020;10934;50;;;;
24.03.2020;10935;200;;;;
24.03.2020;10936;20;;;;
24.03.2020;10937;20;;;;
24.03.2020;10938;25;;;;
24.03.2020;10939;100;;;;
24.03.2020;10940;100;;;;
24.03.2020;10941;100;;;;
24.03.2020;10942;205,44;;;;
24.03.2020;10944;20;;;;
24.03.2020;10945;100;;;;
24.03.2020;10946;100;;;;
24.03.2020;10947;40;;;;
24.03.2020;10948;100;;;;
24.03.2020;10949;100;;;;
24.03.2020;10950;250;;;;
24.03.2020;10951;20;;;;
24.03.2020;10952;35;;;;
24.03.2020;10953;100;;;;
43914;10954;200;;;;
24.03.2020;10955;1.000,00;;;;
24.03.2020;10956;10;;;;
24.03.2020;10957;250;;;;
24.03.2020;10958;50;;;;
24.03.2020;10960;500;;;;
24.03.2020;10961;50;;;;
24.03.2020;10962;100;;;;
24.03.2020;10963;50;;;;
24.03.2020;10964;5;;;;
24.03.2020;10965;100;;;;
24.03.2020;10966;1.000,00;;;;
24.03.2020;10967;50;;;;
24.03.2020;10968;200;;;;
24.03.2020;10969;50;;;;
24.03.2020;10970;50;;;;
24.03.2020;10971;50;;;;
24.03.2020;10972;100;;;;
24.03.2020;10973;130;;;;
24.03.2020;10974;150;;;;
24.03.2020;10975;200;;;;
24.03.2020;10976;50;;;;
24.03.2020;10977;2.000,00;;;;
24.03.2020;10978;20;;;;
24.03.2020;10979;300;;;;
24.03.2020;10980;25;;;;
24.03.2020;10981;30;;;;
24.03.2020;10982;200;;;;
24.03.2020;10983;50;;;;
24.03.2020;10984;40;;;;
24.03.2020;10985;200;;;;
24.03.2020;10986;70;;;;
24.03.2020;10987;20;;;;
24.03.2020;10988;2.000,00;;;;
24.03.2020;10989;500;;;;
24.03.2020;10990;400;;;;
24.03.2020;10991;50;;;;
24.03.2020;10992;40;;;;
24.03.2020;10993;50;;;;
24.03.2020;10994;50;;;;
24.03.2020;10995;20;;;;
24.03.2020;10996;50;;;;
24.03.2020;10997;10;;;;
24.03.2020;10998;15;;;;
24.03.2020;10999;100;;;;
24.03.2020;11000;25;;;;
24.03.2020;11001;100;;;;
